"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-07-13";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44844";"3780";"0";"2955";"2154";"1861";"2939";"456.6";"151.2"
"2020-07-14";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44844";"3780";"0";"2955";"2154";"1861";"2939";"456.6";"151.2"
"2020-07-15";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44844";"3780";"0";"2955";"2154";"1861";"2939";"456.6";"151.2"
"2020-07-16";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44844";"3780";"0";"2955";"2154";"1861";"2939";"456.6";"151.2"
"2020-07-17";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2954";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-18";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2954";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-19";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2954";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-20";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-21";"1";"23";"34081";"4720";"39752";"4";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-22";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-23";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-24";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-25";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1717";"17";"0";"0";"61";"44842";"3780";"0";"2953";"2154";"1861";"2938";"456.6";"151.2"
"2020-07-26";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-07-27";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-07-28";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-07-29";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-07-30";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-07-31";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-08-01";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2152";"1861";"2936";"456.6";"151.2"
"2020-08-02";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44844";"3780";"0";"2953";"2150";"1861";"2936";"456.6";"151.2"
"2020-08-03";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44843";"3780";"0";"2953";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-04";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44843";"3780";"0";"2953";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-05";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44843";"3780";"0";"2953";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-06";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44843";"3780";"0";"2953";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-07";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44843";"3780";"0";"2953";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-08";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-09";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-10";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-11";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-12";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-13";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"151.2"
"2020-08-16";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"44827";"3780";"0";"2952";"2150";"1860";"2937";"456.6";"152.0"
"2020-08-17";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"45235";"3780";"0";"2952";"2154";"1860";"2937";"456.6";"152.2"
"2020-08-18";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"45247";"3780";"0";"2952";"2154";"1860";"2937";"456.6";"152.2"
"2020-08-19";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"46157";"3780";"0";"2952";"2161";"1860";"2937";"456.6";"152.7"
"2020-08-20";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47087";"3780";"0";"2952";"2163";"1860";"2937";"456.6";"153.2"
"2020-08-21";"1";"23";"34081";"4720";"39752";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47087";"3780";"0";"2952";"2163";"1860";"2937";"456.6";"153.2"
"2020-08-22";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47532";"3780";"0";"2952";"2171";"1860";"2937";"456.6";"153.5"
"2020-08-23";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47532";"3780";"0";"2952";"2171";"1860";"2937";"456.6";"153.5"
"2020-08-24";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47532";"3780";"0";"2952";"2171";"1860";"2937";"456.6";"153.5"
"2020-08-25";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"47640";"3780";"0";"2952";"2171";"1860";"2937";"456.6";"153.5"
"2020-08-26";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48490";"3780";"0";"2952";"2177";"1860";"2937";"456.6";"154.0"
"2020-08-27";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48490";"3780";"0";"2952";"2177";"1860";"2937";"456.6";"154.0"
"2020-08-28";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48748";"3780";"0";"2952";"2178";"1860";"2937";"456.6";"154.2"
"2020-08-29";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48748";"3780";"0";"2952";"2178";"1860";"2935";"456.6";"154.2"
"2020-08-30";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48748";"3780";"0";"2952";"2178";"1860";"2935";"456.6";"154.2"
"2020-08-31";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"48748";"3780";"0";"2952";"2178";"1860";"2935";"456.6";"154.2"
"2020-09-01";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49417";"3780";"0";"2952";"2180";"1860";"2935";"456.6";"154.5"
"2020-09-02";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49792";"3780";"0";"2952";"2183";"1860";"2935";"456.6";"154.8"
"2020-09-03";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49792";"3780";"0";"2952";"2183";"1860";"2935";"456.6";"154.8"
"2020-09-04";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49792";"3780";"0";"2952";"2183";"1860";"2934";"456.6";"154.8"
"2020-09-05";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49792";"3780";"0";"2952";"2183";"1860";"2934";"456.6";"154.8"
"2020-09-06";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49792";"3780";"0";"2952";"2183";"1860";"2934";"456.6";"154.8"
"2020-09-07";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49634";"3780";"0";"2952";"2181";"1860";"2934";"456.6";"154.8"
"2020-09-08";"1";"23";"34082";"4720";"39753";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49649";"3780";"0";"2952";"2181";"1860";"2933";"456.6";"154.8"
"2020-09-09";"1";"23";"34082";"4720";"39754";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49636";"3780";"0";"2952";"2181";"1860";"2933";"456.6";"154.8"
"2020-09-10";"1";"23";"34082";"4720";"39754";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49636";"3780";"0";"2952";"2181";"1860";"2938";"456.6";"154.8"
"2020-09-11";"1";"23";"34082";"4720";"39754";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"49631";"3780";"0";"2952";"2181";"1860";"2937";"456.6";"154.8"
"2020-09-12";"1";"23";"34082";"4720";"39754";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"50178";"3780";"0";"2951";"2188";"1860";"2932";"456.6";"155.3"
"2020-09-13";"1";"23";"34082";"4720";"39754";"2";"0";"1";"0";"1716";"17";"0";"0";"61";"50178";"3780";"0";"2951";"2188";"1860";"2932";"456.6";"155.3"
"2020-09-14";"1";"25";"34106";"4719";"39781";"2";"0";"1";"0";"1772";"17";"0";"0";"61";"50206";"3780";"0";"2952";"2187";"1868";"2932";"456.6";"155.3"
"2020-09-15";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50235";"3818";"0";"2952";"2188";"1870";"2932";"456.6";"155.3"
"2020-09-16";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50235";"3818";"0";"2952";"2188";"1870";"2932";"456.6";"155.3"
"2020-09-17";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50235";"3818";"0";"2952";"2188";"1870";"2932";"456.6";"155.3"
"2020-09-18";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50363";"3818";"0";"2952";"2189";"1870";"2932";"456.6";"155.3"
"2020-09-19";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50358";"3818";"0";"2952";"2188";"1870";"2925";"456.6";"155.3"
"2020-09-20";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50325";"3818";"0";"2952";"2186";"1870";"2921";"456.6";"155.3"
"2020-09-21";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50306";"3818";"0";"2952";"2186";"1870";"2921";"456.6";"155.3"
"2020-09-22";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50497";"3818";"0";"2952";"2186";"1870";"2921";"456.6";"155.3"
"2020-09-23";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50497";"3818";"0";"2952";"2186";"1870";"2921";"456.6";"155.3"
"2020-09-24";"1";"23";"34107";"4719";"39782";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50497";"3818";"0";"2952";"2186";"1866";"2921";"456.6";"155.3"
"2020-09-25";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50497";"3818";"0";"2952";"2186";"1866";"2921";"618.1";"186.0"
"2020-09-26";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50519";"3818";"0";"2952";"2186";"1863";"2920";"618.1";"186.0"
"2020-09-27";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50519";"3818";"0";"2952";"2186";"1863";"2920";"618.1";"186.0"
"2020-09-28";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50519";"3818";"0";"2951";"2186";"1863";"2920";"618.1";"186.0"
"2020-09-29";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50519";"3818";"0";"2951";"2186";"1863";"2921";"618.1";"186.0"
"2020-09-30";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50519";"3818";"0";"2950";"2186";"1863";"2921";"618.1";"186.0"
"2020-10-01";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50523";"3818";"0";"2952";"2186";"1863";"2917";"618.1";"186.0"
"2020-10-02";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50533";"3818";"0";"2953";"2186";"1863";"2916";"618.1";"186.0"
"2020-10-03";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50533";"3818";"0";"2952";"2186";"1863";"2916";"618.1";"186.0"
"2020-10-04";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50533";"3818";"0";"2952";"2186";"1863";"2916";"618.1";"186.0"
"2020-10-05";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50533";"3818";"0";"2952";"2186";"1863";"2915";"618.1";"186.0"
"2020-10-06";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50533";"3818";"0";"2952";"2186";"1863";"2915";"618.1";"186.0"
"2020-10-07";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50535";"3818";"0";"2953";"2185";"1863";"2915";"618.1";"186.0"
"2020-10-08";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50535";"3818";"0";"2953";"2185";"1863";"2915";"618.1";"186.0"
"2020-10-09";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50535";"3818";"0";"2953";"2185";"1863";"2915";"618.1";"186.0"
"2020-10-10";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2186";"1866";"2920";"618.1";"186.0"
"2020-10-11";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2186";"1866";"2919";"618.1";"186.0"
"2020-10-12";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2186";"1866";"2919";"618.1";"186.0"
"2020-10-13";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-14";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-15";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-16";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-17";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2963";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-18";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2962";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-19";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50551";"3818";"0";"2962";"2185";"1866";"2919";"618.1";"186.0"
"2020-10-20";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-21";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-22";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-23";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-24";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-25";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-26";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-27";"1";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50546";"3818";"0";"2961";"2185";"1866";"2920";"618.1";"186.0"
"2020-10-28";"1";"23";"12085";"4719";"17759";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50560";"3818";"0";"2974";"2186";"1869";"2924";"618.0";"186.0"
"2020-10-29";"1";"23";"12085";"4719";"17759";"2";"0";"1";"0";"1772";"18";"0";"0";"61";"50560";"3818";"0";"2974";"2186";"1869";"2924";"618.0";"186.0"
"2020-10-30";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2186";"1869";"2924";"617.9";"186.0"
"2020-10-31";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2186";"1869";"2924";"617.9";"186.0"
"2020-11-01";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2186";"1869";"2924";"617.9";"186.0"
"2020-11-02";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2185";"1869";"2924";"617.9";"186.0"
"2020-11-03";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2185";"1869";"2924";"617.9";"186.0"
"2020-11-04";"1";"23";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"61";"50560";"3818";"0";"2974";"2184";"1869";"2924";"617.9";"186.0"
"2020-11-05";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1772";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2924";"617.9";"186.0"
"2020-11-06";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-07";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-08";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-09";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-10";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-11";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-12";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-13";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1773";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-14";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-15";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-16";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50560";"3818";"0";"2974";"2184";"1869";"2925";"617.9";"186.0"
"2020-11-17";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2925";"617.9";"186.0"
"2020-11-18";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2925";"617.9";"186.0"
"2020-11-19";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2925";"617.9";"186.0"
"2020-11-20";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2923";"617.9";"186.0"
"2020-11-21";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2923";"617.9";"186.0"
"2020-11-22";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2923";"617.9";"186.0"
"2020-11-23";"1";"24";"12117";"4719";"17795";"2";"0";"1";"0";"1775";"19";"0";"0";"62";"50561";"3818";"0";"2974";"2185";"1869";"2923";"617.9";"186.0"
"2020-11-24";"1";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1790";"19";"0";"0";"62";"50779";"3818";"0";"2978";"2193";"1877";"2923";"619.5";"185.9"
"2020-11-25";"1";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1790";"19";"0";"0";"62";"50779";"3818";"0";"2978";"2193";"1877";"2923";"619.5";"185.9"
"2020-11-26";"1";"24";"12180";"4718";"17923";"2";"0";"1";"0";"1790";"19";"0";"0";"62";"50779";"3818";"0";"2978";"2193";"1877";"2923";"619.5";"185.9"
"2020-11-27";"1";"24";"12204";"4718";"17971";"2";"0";"1";"0";"1794";"19";"0";"0";"62";"50878";"3818";"0";"2984";"2200";"1877";"2924";"619.3";"185.8"
"2020-12-02";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1813";"19";"0";"0";"62";"50977";"3818";"0";"2989";"2208";"1889";"2923";"619.4";"185.8"
"2020-12-03";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1824";"19";"0";"0";"62";"51105";"3818";"0";"3002";"2226";"1901";"2923";"619.4";"185.8"
"2020-12-04";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1824";"19";"0";"0";"62";"51105";"3818";"0";"3002";"2226";"1901";"2923";"619.4";"185.8"
"2020-12-05";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1853";"19";"0";"0";"62";"51409";"3818";"0";"3028";"2241";"1937";"2944";"619.9";"185.9"
"2020-12-06";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1853";"19";"0";"0";"62";"51409";"3818";"0";"3028";"2238";"1937";"2944";"619.9";"185.9"
"2020-12-07";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1853";"19";"0";"0";"62";"51422";"3818";"0";"3029";"2238";"1937";"2943";"619.9";"185.9"
"2020-12-09";"1";"24";"12228";"4718";"18019";"2";"0";"1";"0";"1853";"19";"0";"0";"62";"51423";"3818";"0";"3029";"2238";"1937";"2943";"619.9";"185.9"
"2020-12-10";"1";"24";"12289";"4718";"18253";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51422";"3818";"0";"3028";"2240";"1937";"2943";"620.9";"185.9"
"2020-12-11";"1";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51427";"3818";"0";"3031";"2236";"1941";"2943";"621.0";"185.9"
"2020-12-12";"1";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51427";"3818";"0";"3031";"2236";"1941";"2943";"621.0";"185.9"
"2020-12-13";"1";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51427";"3818";"0";"3031";"2236";"1941";"2943";"621.0";"185.9"
"2020-12-14";"1";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51427";"3818";"0";"3031";"2236";"1941";"2943";"621.0";"185.9"
"2020-12-16";"1";"24";"12302";"4718";"18167";"2";"0";"1";"0";"1854";"19";"0";"0";"62";"51441";"3818";"0";"3031";"2236";"1941";"2939";"621.0";"185.9"
"2020-12-17";"1";"24";"12481";"4718";"18530";"2";"0";"1";"0";"1858";"19";"0";"0";"62";"51994";"3818";"0";"3061";"2241";"1955";"2946";"631.6";"185.9"
